contributor,id,notes,cpu_working,serial,color,release_code,asm_month,asm_week,board_type,board_mfc_date,board_mfc_date_from,board_stamp,board_letters,board_pair_front,board_pair_back,board_extra_front,board_extra_back,lcd_label,cpu_type,cpu_mfc,cpu_mfc_date,cpu_label,ram_type,ram_mfc,ram_mfc_date,ram_label,amp_type,amp_mfc,amp_mfc_date,amp_label,reg_type,reg_mfc,reg_mfc_date,reg_label,osc_type,osc_mfc,osc_mfc_month,osc_mfc_week,osc_label
iceboy,9,"- Sticker on the back looks perfectly new.
    -> Looks odd compared to the worn off shell.
    -> Must have been replaced by the seller. Therefore release code may be wrong.
- Two knobs of the D-Pad silicon pad will soon fall off",1,C10024647,grape,CGB-EUR,,Week 38/1998,CGB-CPU-01,August/1998,,388-0021,A,-,5-1,-,-,-,CPU CGB,Sharp,Week 34/1998,"CPU CGB
Ⓜ © 1998 Nintendo
JAPAN
9834 I",LH52256CVT,Sharp,Week 29/1998,"LH52256CVT
SHARP
JAPAN
9829 5 LN",IR3R53N,Sharp,Week 17/1998,"AMP MGB
IR3R53N
9817 a",IR3E06N,Sharp,Week 31/1998,"CGB-REG
IR3E06N
9831 C",KDS 8.388,Daishinku,,Week 33/1998,"KDS 9833
8.388"
iceboy,12,,1,C10102372,grape,CGB-JPN,,Week 38/1998,CGB-CPU-01,September/1998,August/1998,388-1002,I,-,1-1,-,-,-,CPU CGB,Sharp,Week 36/1998,"CPU CGB
Ⓜ © 1998 Nintendo
JAPAN
9836 I",LH52256CVT,Sharp,Week 30/1998,"LH52256CVT
SHARP
JAPAN
9830 I SN",IR3R53N,Sharp,Week 15/1998,"AMP MGB
IR3R53N
9815 a",IR3E06N,Sharp,Week 31/1998,"CGB-REG
IR3E06N
9831 C",KDS 8.388,Daishinku,,Week 31/1998,"KDS9831
8.388"
iceboy,15,"- Some brown oily substance leaked through the bottom part of the device.
  It soaked through the battery compartment, the buttons and some vias
  of the white part of the PCB.
    -> The solder mask broke off from some traces while cleaning the
       substance off of the PCB.
    -> It is still occupying some of the vias.
    -> Diode D2 broke off while trying to clean it. Ripped off the lower
       pad as well. It lost one of its legs, so it wasn't possible to
       solder it back on. I measured the drop off from the original: 0.564V
       Replaced it with 0.58V.
- Only works with DC adapter, not with batteries:
    -> TODO: investigate
- A&B buttons don't work:
    -> TODO: investigate",1,C10401045,berry,CGB-JPN,,Week 38/1998,CGB-CPU-01,September/1998,August/1998,388-3419,K,-,5-2,-,-,LQ023B2DD01 89S00623421,CPU CGB A,Sharp,Week 37/1998,"CPU CGB A
Ⓜ © 1998 Nintendo
JAPAN
9837 I",LH52256CVT,Sharp,Week 35/1998,"LH52256CVT
SHARP
JAPAN
9835 1 SN",IR3R53N,Sharp,Week 12/1998,"AMP MGB
IR3R53N
9812 a",IR3E06N,Sharp,Week 34/1998,"CGB-REG
IR3E06N
9834 C",KDS 8.388,Daishinku,,Week 33/1998,"KDS9833
8.388"
iceboy,14,"- Link port is heavily corroded. Not tested yet if it still works.
- Positive battery contact on PCB is corroded due to leaked batteries.
    -> Milled off blue stuff.
- Device does not turn on. No LED.",0,C10401375,berry,CGB-JPN,,Week 39/1998,CGB-CPU-01,September/1998,August/1998,398-3419,I,-,1-1,-,-,LQ023B2DD01 89K00016561,CPU CGB A,Sharp,Week 37/1998,"CPU CGB A
Ⓜ © 1998 Nintendo
JAPAN
9837 I",LH52256CVT,Sharp,Week 30/1998,"LH52256CVT
SHARP
JAPAN
9830 1 SN",IR3R53N,Sharp,Week 17/1998,"AMP MGB
IR3R53N
9817 a",IR3E06N,Sharp,Week 31/1998,"CGB-REG
IR3E06N
9831 C",KDS 8.388,Daishinku,,Week 35/1998,"KDS9835
8.388"
iceboy,16,"- The battery contact (spring) on the PCB bends very easily.
  Seems like it is about to break off. It is also partially covered in
  battery leakage and the tip of the spring is corroded.",1,C10406140,berry,CGB-JPN,,Week 39/1998,CGB-CPU-01,September/1998,August/1998,398-3419,I,-,1-2,-,-,-,CPU CGB A,Sharp,Week 37/1998,"CPU CGB A
Ⓜ © 1998 Nintendo
JAPAN
9837 I",LH52256CVT,Sharp,Week 28/1998,"LH52256CVT
SHARP
JAPAN
9828 5 SN",IR3R53N,Sharp,Week 36/1998,"AMP MGB
IR3R53N
9836 a",IR3E06N,Sharp,Week 34/1998,"CGB-REG
IR3E06N
9834 C",KDS 8.388,Daishinku,,Week 31/1998,"KDS9831
8.388"
iceboy,13,,1,C10494974,teal,CGB-JPN,,Week 41/1998,CGB-CPU-01,September/1998,,418×0111,K,-,5-2,-,-,LQ023B2DD01 89Y02924581,CPU CGB B,Sharp,Week 38/1998,"CPU CGB B
Ⓜ © 1998 Nintendo
JAPAN
9838 I",LH52256CVT,Sharp,Week 34/1998,"LH52256CVT
SHARP
JAPAN
9834 3 LN",IR3R53N,Sharp,Week 36/1998,"AMP MGB
IR3R53N
9836 a",IR3E06N,Sharp,Week 34/1998,"CGB-REG
IR3E06N
9834 C",KDS 8.388,Daishinku,,Week 35/1998,"KDS9835
8.388"
iceboy,6,"- Display polarization filter was burnt.
    -> TODO: Replace
    -> Already removed polarization filter and two(!) layers of this nasty crystalizing glue.
    -> Seems to require circular polarization. Linear filters result in inverted colors.
- Both battery contact springs are rotten away.
    -> Garbage
- Power switch very rarely makes contact.
    -> If it does, you have to hold it somewhere in the middle position.
    -> TODO: replace",1,C10570663,atomic-purple,CGB-JPN,,Week 40/1998,CGB-CPU-01,September/1998,,408-3419,K,-,1-2,-,-,LQ023B2DD01 89Y02217861,CPU CGB B,Sharp,Week 38/1998,"CPU CGB B
Ⓜ © 1998 Nintendo
JAPAN
9838 I",LH52256CVT,Sharp,Week 35/1998,"LH52256CVT
SHARP
JAPAN
9835 1 SN",IR3R53N,Sharp,Week 36/1998,"AMP MGB
IR3R53N
9836 a",IR3E06N,Sharp,Week 34/1998,"CGB-REG
IR3E06N
9834 C",KDS 8.388,Daishinku,,Week 35/1998,"KDS 9835
8.388"
iceboy,11,"- Speaker membrane was loose and coil was corroded away:
    -> Garbage
    -> Attached replica part
- Power switch does not always make contact",1,C12583636,hello-kitty-box1,CGB-JPN-1,,Week 48/1998,CGB-CPU-02,October/1998,,488-2217,CM,-,1-2,-,-,LQ023B2DD01 8YS17122483,CPU CGB B,Sharp,Week 46/1998,"CPU CGB B
Ⓜ © 1998 Nintendo
JAPAN
9846 IA",LH52256CVT,Sharp,Week 44/1998,"LH52256CVT
SHARP
JAPAN
9844 I SO",IR3R53N,Sharp,Week 45/1998,"AMP MGB
IR3R53N
9845 a",IR3E06N,Sharp,Week 44/1998,"CGB-REG
IR3E06N
9844 C",KDS 8.388,Daishinku,,Week 45/1998,"KDS9845
8.388"
iceboy,5,"- Both battery contact springs are rotten away.
    -> Garbage
- Some brown goo was in the battery compartment and beneath the battery
  contact spring on the PCB.
    -> Wasn't able to fully clean the PCB.
- The PCB screw behind the battery spring was destroyed by the brown goo.
    -> Used a small rotating cutter to make a new slit in the screw head.
       Cut into the capacitor too. Was also rotting anyway.
    -> Both, screw and capacitor, are garbage.
- There were some dried up bug larvas inside the device.
- Device does not turn on. No LED.",0,C14424523,berry,CGB-JPN-1,,Week 6/1999,CGB-CPU-03,January/1999,,069-0031,MB,-,3-2,-,-,LQ023B2DD01 92S01341351,CPU CGB B,Sharp,Week 5/1999,"CPU CGB B
Ⓜ © 1998 Nintendo
JAPAN
9905 IA",LH52256CVT,Sharp,Week 3/1999,"LH52256CVT
SHARP
JAPAN
9903 5 SO",IR3R53N,Sharp,Week 4/1999,"AMP MGB
IR3R53N
9904 a",IR3E06N,Sharp,Week 4/1999,"CGB-REG
IR3E06N
9904 C",KDS 8.388,Daishinku,,Week 2/1999,"KDS 9902
8.388"
iceboy,10,,1,C21579015,dandelion,CGB-JPN-2,,Week 3/2001,CGB-CPU-06,December/2000,,031-0700,K,-,6-1,-,-,???23B2DD01A 11S01265232,CPU CGB E,Sharp,Week 50/2000,"CPU CGB E
Ⓜ © 2000 Nintendo
JAPAN
0050 I",internal,,,,IR3R56N,Sharp,Week 52/2000,"AMP MGB
IR3R56N
0052 C",IR3E06N,Sharp,Week 52/2000,"CGB-REG
IR3E06N
0052 C",D838,,October/2000,,D838K0I
iceboy,7,"- Accidentially broke off one of the pins that hold the D-Pad silicon pad in place.
    -> Glued it back on.",1,C21618911,teal,CGB-JPN-2,,Week 4/2001,CGB-CPU-06,December/2000,,041-0021,I,-,1-2,-,-,???23B2DD01 11S00986583,CPU CGB E,Sharp,Week 53/2000,"CPU CGB E
Ⓜ © 2000 Nintendo
JAPAN
0053 I",internal,,,,IR3R56N,Sharp,Week 52/2000,"AMP MGB
IR3R56N
0052 A",IR3E06N,Sharp,Week 53/2000,"CGB-REG
IR3E06N
0053 A",D838,,December/2000,,D838M0I
iceboy,3,"- Battery contacts were corroded due to leaked batteries.
    -> Milled off blue stuff.
- Sticker on the back is soaked in some gunk. Probably leaked batteries.
    -> Removed sticker.
- Device does not turn on
    -> TODO: investigate",0,CH10038315,atomic-purple,C/CGB-JPN-1,December/1998,,CGB-CPU-02,November/1998,,812.3702,CS,4-2,4-2,-,D,,CPU CGB B,Sharp,Week 44/1998,"CPU CGB B
Ⓜ © 1998 Nintendo
JAPAN
9844 I",LH52256CVT,Sharp,Week 43/1998,"LH52256CVT
SHARP
JAPAN
9843 5 SO",IR3R53N,Sharp,Week 43/1998,"AMP MGB
IR3R53N
9843 a",IR3E06N,Sharp,Week 44/1998,"CGB-REG
IR3E06N
9844 C",KDS 8.388,Daishinku,,Week 47/1998,"KDS 9847
8.388"
iceboy,1,,1,CH12139347,grape,C/CGB-EUR,,Week 40/1999,CGB-CPU-04,September/1999,,409 3702,CS,6-2,6-2,-,E,,CPU CGB C,Sharp,Week 36/1999,"CPU CGB C
Ⓜ © 1998 Nintendo
JAPAN
9936 IA",LH52256CVT,Sharp,Week 28/1999,"LH52256CVT
SHARP
A9928 5 E0",IR3R53N,Sharp,Week 32/1999,"AMP MGB
IR3R53N
9932 a",IR3E06N,Sharp,Week 32/1999,"CGB-REG
IR3E06N
9932 C",KDS 8.388,Daishinku,,Week 8/1999,"KDS9908
8.388"
iceboy,2,,1,CH12525605,kiwi,C/CGB-EUR,,Week 43/1999,CGB-CPU-04,October/1999,,439 3702,CS,4-2,4-2,-,E,,CPU CGB C,Sharp,Week 39/1999,"CPU CGB C
Ⓜ © 1998 Nintendo
JAPAN
9939 IA",LH52256CVT,Sharp,Week 26/1999,"LH52256CVT
SHARP
A9926 3 E0",IR3R53N,Sharp,Week 37/1999,"AMP MGB
IR3R53N
9937 C",IR3E06N,Sharp,Week 37/1999,"CGB-REG
IR3E06N
9937 C",8388 KSS,Kinseki,August/1999,,"8388
KSS 9H"
iceboy,4,,1,CH17555009,atomic-purple,C/CGB-EUR,,Week 35/2000,CGB-CPU-05,August/2000,,350 3702,CS,9-1,1-9,-,G,?????B2DD01 08S07125691,CPU CGB D,Sharp,Week 35/2000,"CPU CGB D
Ⓜ © 1998 Nintendo
JAPAN
0035 I",LH51D256T-Z7,Sharp,Week 24/2000,"LH51D256T-Z7
SHARP
Y024 I J",IR3R56N,Sharp,Week 34/2000,"AMP MGB
IR3R56N
0034 C",IR3E06N,Sharp,Week 33/2000,"CGB-REG
IR3E06N
0033 C",KDS 8.388,Daishinku,,Week 32/2000,"KDS 0032
8.388"
iceboy,8,"- Battery cover was missing:
    -> Attached replica part",1,CH23025921,grape,C/CGB-JPN-2,,Week 7/2001,CGB-CPU-05,December/2000,,071.3702,CS,8-2,2-8,-,G,??????2DD01A 11H03487662,CPU CGB D,Sharp,Week 2/2001,"CPU CGB D
Ⓜ © 1998 Nintendo
JAPAN
0102 IA",LH51D256T-Z7,Sharp,Week 3/2001,"LH51D256T-Z7
SHARP
AY103 3 J",IR3R56N,Sharp,Week 3/2001,"AMP MGB
IR3R56N
0103 C",IR3E06N,Sharp,Week 52/2000,"CGB-REG
IR3E06N
0052 A",8388 KSS,Kinseki,January/2001,,"8388
KSS 1AF"
