contributor,id,notes,cpu_working,serial,color,release_code,asm_date,has_led,board_type,board_color,board_mfc_date,board_mfc_date_from,board_stamp,board_letters,board_pair,board_extra_front,board_extra_back,pwr_label,speaker_stamp,lcd_mfc_date,lcd_mfc_date_from,lcd_label,lcd_extra,lcd_cable_label,cpu_type,cpu_mfc,cpu_mfc_date,cpu_label,ram_type,ram_mfc,ram_mfc_date,ram_label,amp_type,amp_mfc,amp_mfc_date,amp_label,reg_type,reg_mfc,reg_mfc_date,reg_label,osc_type,osc_mfc,osc_mfc_month,osc_mfc_week,osc_label,lcdcol_type,lcdcol_mfc,lcdcol_mfc_date,lcdcol_label,lcdrow_type,lcdrow_mfc,lcdrow_mfc_date,lcdrow_label
iceboy,7,"- LCD polarization filter is burned/inverted in the middle:
    -> Replaced, but now has some air bubbles.
- Sticker on the back was missing its upper layer and therefore lost its print
    -> removed it
- Link port is very corroded on the back half side.
- Power switch is loosely contacting.",1,M12392973,off-white,MGB-JPN,September/1997,1,MGB-LCPU-01,white,August/1997,May/1997,709-2217,I,1-2,-,-,785,G,September/1997,,"T70902S
T70904",-,-,CPU MGB,Sharp,Week 36/1997,"CPU MGB
Ⓜ © 1996 Nintendo
JAPAN
9736 D",LH5164AN-10L,Sharp,Week 34/1997,"LH5164AN-10L
SHARP
JAPAN
9734 3 EB",IR3R53N,Sharp,Week 31/1997,"AMP MGB
IR3R53N
9731 C",IR3E02,Sharp,Week 34/1997,"DMG-REG
IR3E02
9734 h",KDS 4.194,Daishinku,,Week 35/1997,"KDS9735
4.194",LH5077 B1,Sharp,Week 31/1997,"LH5077 B1
7311",LH5076 E,Sharp,Week 30/1997,"LH5076 E
7300"
iceboy,5,,1,M12423022,green,MGB-JPN,October/1997,1,MGB-LCPU-01,white,September/1997,,710-0031,Cs,5-1,-,-,794,H,November/1997,,"A71113A
A71115","12
M",-,CPU MGB,Sharp,Week 37/1997,"CPU MGB
Ⓜ © 1996 Nintendo
JAPAN
9737 D",LH5164AN-10L,Sharp,Week 40/1997,"LH5164AN-10L
SHARP
JAPAN
9740 1 EB",IR3R53N,Sharp,Week 32/1997,"AMP MGB
IR3R53N
9732 C",IR3E02,Sharp,Week 36/1997,"DMG-REG
IR3E02
9736 n",KDS 4.194,Daishinku,,Week 35/1997,"KDS9735
4.194",LH5077 B1,Sharp,Week 41/1997,"LH5077 B1
7411",LH5076 E,Sharp,Week 40/1997,"LH5076 E
7400"
iceboy,1,"- Display has missing rows:
    -> Not tried to fix yet
- Display flex cable is corroded but still works.
- Link port, charging port and headphone jack are
  heavily corroded. Link port is not working. Others
  not tested yet.",1,M13414586,red,MGB-JPN,,1,MGB-LCPU-02,white,November/1997,,,A,9-2,-,-,7Y4,K,December/1997,,"T71204S
T71206",-,-,CPU MGB,Sharp,Week 47/1997,"CPU MGB
Ⓜ © 1996 Nintendo
JAPAN
9747 DA",LH5164AN-10L,Sharp,Week 50/1997,"LH5164AN-10L
SHARP
JAPAN
9750 1 DB",IR3R53N,Sharp,Week 49/1997,"AMP MGB
IR3R53N
9749 a",IR3E02,Sharp,Week 48/1997,"DMG-REG
IR3E02
9748 n",KDS 4.194,Daishinku,,Week 49/1997,"KDS9749
4.194",LH5077 B1,Sharp,Week 47/1997,"LH5077 B1
7471",LH5076 E,Sharp,Week 47/1997,"LH5076 E
7470"
iceboy,8,,1,M14262279,pink,MGB-JPN,March/1998,1,MGB-LCPU-02,white,January/1998,,803-3419,A,5-1,-,-,815,P,February/1998,,"A80219A
A80221",-,-,CPU MGB,Sharp,Week 7/1998,"CPU MGB
Ⓜ © 1996 Nintendo
JAPAN
9807 DA",LH5164AN-10L,Sharp,Week 8/1998,"LH5164AN-10L
SHARP
JAPAN
9808 1 DB",IR3R53N,Sharp,Week 6/1998,"AMP MGB
IR3R53N
9806 a",IR3E02,Sharp,Week 5/1998,"DMG-REG
IR3E02
9805 p",KDS 4.194,Daishinku,,Week 5/1998,"KDS9805
4.194",LH5077 B1,Sharp,Week 8/1998,"LH5077 B1
8081",LH5076 E,Sharp,Week 4/1998,"LH5076 E
8040"
iceboy,3,"- Display cover was missing
    -> Cleaned old glue
    -> Attached replica part
- Someone forcefully rammed something like a screwdriver into the cartridge
  connector multiple times and destroyed it.
- Battery cover was missing:
    -> Attached replica part",1,MH10004891,off-white,C/MGB-JPN,June/1996,0,MGB-CPU-01,white,June/1996,,606-3702,HS,3-2,E,E,661,t,May/1996,,"AH 960522
T60528",-,T60524,CPU MGB,Sharp,Week 23/1996,"CPU MGB
Ⓜ © 1996 Nintendo
JAPAN
9623 D",LH52A64N-YL,Crosslink Semiconductor,Week 39/1994,"LH52A64N-YL
Xlink
JAPAN
H439 02 C",IR3R53N,Sharp,Week 22/1996,"AMP MGB
IR3R53N
9622 C",IR3E02,Sharp,Week 22/1996,"DMG-REG
IR3E02
9622 h",KDS 4.194,Daishinku,May/1996,,"KDS 6E
4.194",LH5077 B1,Sharp,,LH5077 B1,LH5076 E,Sharp,Week 20/1996,"LH5076 E
6200"
iceboy,6,"- Display cover fell off:
    -> Cleaned old glue
    -> Attached replica part
- LCD polarization filter is burned/inverted in the middle:
    -> TODO: Try to replace (LCD has no missing rows/cols, thou)
- Battery acid distributed on the PCB
    -> Cleaned
- Battery contacts are corroded by battery acid:
    -> Milled off the corrosion
- Sticker on the back was soaked in battery acid and disintegrated
    -> garbage
- Two shell screws were heavily corroded.
    -> Replaced them with tri-wing replicas
- Many buttons don't work: Right, Down, A:
    -> TODO: Investigate
- Gets random button presses, like if an input is floating:
    -> TODO: Investigate",1,MH12297427,green,C/MGB-JPN,February/1997,0,MGB-ECPU-01,white,January/1997,,702-3702,HS,1-1,R,-,6Z4,7(?),December/1996,,"D61214
D61218",4,-,CPU MGB,Sharp,Week 51/1996,"CPU MGB
Ⓜ © 1996 Nintendo
JAPAN
9651 D",LH52A64N-PL,Mosel-Vitelic,Week 49/1996,"LH52A64N-PL
MOSEL-VITELIC
JAPAN
N649 04 C",IR3R53N,Sharp,Week 51/1996,"AMP MGB
IR3R53N
9651 C",IR3E02,Sharp,Week 49/1996,"DMG-REG
IR3E02
9649 h",KDS 4.194,Daishinku,,Week 51/1996,"KDS 9651
4.194",LH5077 B1,Sharp,Week 42/1996,"LH5077 B1
6421",LH5076 E,Sharp,Week 40/1996,"LH5076 E
6400"
iceboy,2,"- LCD has two adjacent rows near the middle that are missing:
    -> Not tried to fix yet",1,MH12515141,gold,C/MGB-JPN,April/1997,0,MGB-ECPU-01,white,September/1996,,704.3702,HS,6-2,GG,8,721,C,March/1997,,"D70315
D70317",8,-,CPU MGB,Sharp,Week 52/1996,"CPU MGB
Ⓜ © 1996 Nintendo
JAPAN
9652 D",LH52A64N-PL,Mosel-Vitelic,Week 6/1997,"LH52A64N-PL
MOSEL-VITELIC
JAPAN
N706 04 C",IR3R53N,Sharp,Week 52/1996,"AMP MGB
IR3R53N
9652 C",IR3E02,Sharp,Week 4/1997,"DMG-REG
IR3E02
9704 h",KDS 4.194,Daishinku,,Week 49/1996,"KDS 9649
4.194",LH5077 B1,Sharp,Week 46/1996,"LH5077 B1
6461",LH5076 E,Sharp,Week 46/1996,"LH5076 E
6460"
iceboy,10,"- Tri-wing and mainboard screws didn't click, so it was opened before.",1,MH15105757,off-white,C/MGB-JPN,December/1997,1,MGB-LCPU-02,white,November/1997,,712.3702,Cs,5-2,,9,746,L,December/1997,November/1997,"T71128S
T71201","5
G",-,CPU MGB,Sharp,Week 49/1997,"CPU MGB
Ⓜ © 1996 Nintendo
JAPAN
9749 D",LH5168N-10PL,Mosel-Vitelic,Week 45/1997,"LH5168N-10PL
MOSEL-VITELIC
JAPAN
N745 0C BH",IR3R53N,Sharp,Week 45/1997,"AMP MGB
IR3R53N
9745 a",IR3E02,Sharp,Week 46/1997,"DMG-REG
IR3E02
9746 n",KDS 4.194,Daishinku,,Week 47/1997,"KDS9747
4.194",LH5077 B1,Sharp,Week 45/1997,"LH5077 B1
7451",LH5076 E,Sharp,Week 41/1997,"LH5076 E
7410"
iceboy,4,"- Display has black leakage at the borders, but it is small
  and not visible in assembled state",1,MH16775748,yellow,C/MGB-NOE,April/1998,1,MGB-LCPU-02,white,February/1998,,804.3702,Cs,3-2,4,"B
EUR",808,Q,March/1998,,"080305
080306","A
2",-,CPU MGB,Sharp,Week 6/1998,"CPU MGB
Ⓜ © 1996 Nintendo
JAPAN
9806 DA",LH5164AN-10L,Sharp,Week 6/1998,"LH5164AN-10L
SHARP
JAPAN
9806 7 DB",IR3R53N,Sharp,Week 52/1996,"AMP MGB
IR3R53N
9652 C",IR3E02,Sharp,Week 46/1997,"DMG-REG
IR3E02
9746 p",KDS 4.194,Daishinku,,Week 51/1997,"KDS 9751
4.194",LH5077 B1,Sharp,Week 3/1998,"LH5077 B1
8031",LH5076 E,Sharp,Week 3/1998,"LH5076 E
8030"
iceboy,9,"- Display has black leakage at the borders, but it is small
  and not visible in assembled state
- Both stickers on the back are missing
- Tri-wing and mainboard screws didn't click, so it was opened before.",1,,green,,April/1998,1,MGB-LCPU-02,white,February/1998,,804.3702,Cs,1-2,C,"P
EUR",821,L,March/1998,,"080317
080317",C,-,CPU MGB,Sharp,Week 6/1998,"CPU MGB
Ⓜ © 1996 Nintendo
JAPAN
9806 D",LH5164AN-10L,Sharp,Week 6/1998,"LH5164AN-10L
SHARP
JAPAN
9806 7 DB",IR3R53N,Sharp,Week 50/1996,"AMP MGB
IR3R53N
9650 C",IR3E02,Sharp,Week 5/1998,"DMG-REG
IR3E02
9805 p",KDS 4.194,Daishinku,,Week 51/1997,"KDS 9751
4.194",LH5077 B1,Sharp,Week 6/1998,"LH5077 B1
8061",LH5076 E,Sharp,Week 4/1998,"LH5076 E
8040"
